"Título","Institución","Temáticas","Ciudad","País","Frecuencia","Dirige","Edita","Enlace"
"Vibrant -Virtual Brazilian Anthropology","Associação Brasileira de Antropologia","Antropología","Distrito Federal","Brasil","Cuatrimestral","Machado, Lia Zanotta","Lima, Antonio Carlos De Souza","http://104.131.216.127/revistas/vibrant-virtual-brazilian-anthropology"
"Bibliographica americana: revista interdisciplinaria de estudios coloniales","Biblioteca Nacional de la República Argentina","","Ciudad Autónoma de Buenos Aires","Argentina","Anual","Biblioteca Nacional Mariano Moreno","Biblioteca Nacional Mariano Moreno","http://104.131.216.127/revistas/bibliographica-americana-revista-interdisciplinaria-estudios-coloniales"
"Realidad económica","Instituto Argentino para el Desarrollo Económico","Ciencias sociales, Economía, Sociología, Ciencia política, Antropología, Estudios de género, Políticas educativas, Desarrollo rural, Desarrollo urbano, Derechos humanos, Historia económica","Ciudad Autónoma de Buenos Aires","Argentina","Mensual","Duarte, Marisa","IADE","http://104.131.216.127/revistas/realidad-economica"
"Clivajes: revista de ciencias sociales","Universidad Veracruzana. Instituto de Investigaciones Histórico-Sociales","Ciencia política, Antropología, Estudios de género, Política educativa, Desarrollo rural, Desarrollo urbano, Derechos humanos, Historia económica","Xalapa","México","Semestral","Tahar-Chaouch, Malik","Páez Paniagua, Judith Guadalupe","http://104.131.216.127/revistas/clivajes-revista-ciencias-sociales"
"Pasado abierto","Universidad Nacional de Mar del Plata. Facultad de Humanidades. Centro de Estudios Históricos","Historia, Sociología, Antropología, Filosofía, Geografía","Mar del Plata","Argentina","Semestral","Fabris, Mariano","Gerardi, Juan Manuel ","http://104.131.216.127/revistas/pasado-abierto"
"Historia y sociedad","Universidad Nacional de Colombia","Sociología, Antropología, Historia argentina, Historia americana","Medellin","Colombia","Semestral","Jiménez Meneses, Orián","Jiménez Meneses, Orián","http://104.131.216.127/revistas/historia-sociedad"
"Habitus: revista do Instituto Goiano de Pré-História e Antropologia","Pontifícia Universidade Católica de Goiás","Antropología","Goiania","Brasil","Semestral","Pro-Reitoria de Pos-Graduação e Pesquisa","Viana, Sibeli Aparecida","http://104.131.216.127/revistas/habitus-revista-do-instituto-goiano-pre-historia-e-antropologia"
"Revista Reflexiones","Universidad de Costa Rica","Otras ciencias sociales","Montes de Oca","Costa Rica","Semestral","Jiménez Bolaños, José Daniel","Cordero Fuentes, Katty","http://104.131.216.127/revistas/revista-reflexiones"
"Culturales","Universidad Autónoma de Baja California. Instituto de Investigaciones Culturales-Museo","Estudios socioculturales","Mexicali","México","Flujo continuo","Jiménez Yañez, César E.","Universidad Autónoma de Baja California","http://104.131.216.127/revistas/culturales"
"Revista estudios paraguayos","Universidad Católica Nuestra Señora de la Asunción. Centro de Estudios Antropológicos","Derecho, Antropología, Ciencia política, Filosofía, Historia, Relaciones del trabajo, Sociología, Informática y medios","Asunción","Paraguay","Semestral","Zarate, Nilo ","Peris, Carlos","http://104.131.216.127/revistas/revista-estudios-paraguayos"
"Abordajes","Universidad Nacional de La Rioja","Multidisciplinariedad","La Rioja","Argentina","Anual","Ferreiro, Juan Pablo; Leguizamón, Laura Lorena ","Leguizamón, Laura Lorena","http://104.131.216.127/revistas/abordajes"
"Conocimiento libre y licenciamiento (CLIC)","Centro NacIonal de Desarrollo e Investigación en Tecnologías Libres","Conocimiento científico, Conocimiento tecnológico, Humanidades","Mérida","Venezuela","Semestral","Quintero Rodríguez, Daniel Acacio ","Rujano Castillo, María Alejandra","http://104.131.216.127/revistas/conocimiento-libre-licenciamiento-clic"
"Iconos: revista de ciencias sociales","FLACSO. Sede Académica Ecuador","Ciencias sociales, Estudios de género, desarrollo social","Quito","Ecuador","Cuatrimestral","","Pontón, Jenny","http://104.131.216.127/revistas/iconos-revista-ciencias-sociales"
"Estudios fronterizos","Universidad Autónoma de Baja California","Sociología, Antropología, Historia, Geografía, Economía, Demografía, Ciencia política, Relaciones internacionales","Mexicali","México","Flujo continuo","Cuamea Velázquez, Felipe","Sánchez Contreras, Guadalupe","http://104.131.216.127/revistas/estudios-fronterizos"
"Desacatos","Centro de Investigación y Estudios Superiores en Antropología Social","Antropología social","Ciudad de México","México","Cuatrimestral","Aziz Nassif, Alberto","Beltrán, Andrea","http://104.131.216.127/revistas/desacatos"
"RUNA: archivo para las ciencias del hombre","Universidad de Buenos Aires. Facultad de Filosofía y Letras. Instituto de Ciencias Antropológicas","","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Grimberg, Mabel","Morey, Eugenia","http://104.131.216.127/revistas/runa-archivo-para-las-ciencias-del-hombre"
"Cuadernos de antropología social","Universidad de Buenos Aires. Facultad de Filosofía y Letras. Instituto de Ciencias Antropológicas","Antropología, Sociología","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Grimberg,  Mabel","Benedetti, Cecilia","http://104.131.216.127/revistas/cuadernos-antropologia-social"
"Revista de El Colegio de San Luis","El Colegio de San Luis","Ciencias sociales, Humanidades","San Luis Potosí","México","Flujo continuo","Mezeta Canul, Luis Ángel","Alvarado de la Peña, Diana","http://104.131.216.127/revistas/revista-colegio-san-luis"
"Intersecciones en antropología","Universidad Nacional del Centro de la Provincia de Buenos Aires. Facultad de Ciencias Sociales","Arqueología","Olavarría","Argentina","Semestral","Gonzalez, Mariela E.","","http://104.131.216.127/revistas/intersecciones-antropologia"
"Revista de ciências sociais","Universidade Federal do Ceará","","Fortaleza","Brasil","Cuatrimestral","Lima Filho, Irapuan Peixoto ","Cunha Filho, Clayton M.","http://104.131.216.127/revistas/revista-ciencias-sociais"
