"Título","Institución","Temáticas","Ciudad","País","Frecuencia","Dirige","Edita","Enlace"
"Revista de estudios políticos y estratégicos","Universidad Tecnológica. Facultad de Administración y Economía. Programa de Políticas Públicas","Ciencia política, Políticas públicas, Administración y políticas públicas, Estado","Santiago","Chile","Semestral","Gatica V., Leonardo","Aceituno, O.; Ferrada C., Paola Mariela","http://104.131.216.127/revistas/revista-estudios-politicos-estrategicos"
"Espiral. Estudios sobre Estado y sociedad","Universidad de Guadalajara","","Guadalajara","México","Cuatrimestral","Tamayo, Jaime","Tamayo, Jaime","http://104.131.216.127/revistas/espiral-estudios-sobre-estado-sociedad"
"Cuadernos de H ideas","Universidad Nacional de La Plata. Facultad de Periodismo y Comunicación Social","Género, Ciencia política, Sociología","La Plata","Argentina","Anual","Quinteros, Guillermo","Santilli, Sandra","http://104.131.216.127/revistas/cuadernos-h-ideas"
"Revista de filosofía y teoría política","Universidad Nacional de La Plata. Facultad de Humanidades y Ciencias de la Educación","Filosofía, Ciencia política","La Plata","Argentina","Anual","Solas, Silvia","Rozemblum, Cecilia","http://104.131.216.127/revistas/revista-filosofia-teoria-politica"
"Realidad económica","Instituto Argentino para el Desarrollo Económico","Ciencias sociales, Economía, Sociología, Ciencia política, Antropología, Estudios de género, Políticas educativas, Desarrollo rural, Desarrollo urbano, Derechos humanos, Historia económica","Ciudad Autónoma de Buenos Aires","Argentina","Mensual","Duarte, Marisa","IADE","http://104.131.216.127/revistas/realidad-economica"
"Aletheia","Universidad Nacional de La Plata. Facultad de Humanidades y Ciencias de la Educación","Historia, Ciencia política, Economía, Gestión cultural, Sociología","La Plata","Argentina","Semestral","Barletta, Ana María","Rozemblum, Cecilia","http://104.131.216.127/revistas/aletheia"
"Desafíos","Universidad del Rosario","","Bogotá D.C.","Colombia","Semestral","Botero, Sandra","Botero, Sandra ","http://104.131.216.127/revistas/desafios"
"Clivajes: revista de ciencias sociales","Universidad Veracruzana. Instituto de Investigaciones Histórico-Sociales","Ciencia política, Antropología, Estudios de género, Política educativa, Desarrollo rural, Desarrollo urbano, Derechos humanos, Historia económica","Xalapa","México","Semestral","Tahar-Chaouch, Malik","Páez Paniagua, Judith Guadalupe","http://104.131.216.127/revistas/clivajes-revista-ciencias-sociales"
"Revista de Gestão e Projetos - GeP","Universidade Nove de Julho (UNINOVE)","Ciencia política, Derecho","São Paulo","Brasil","Cuatrimestral","Maccari, Emerson","Maccari, Emerson","http://104.131.216.127/revistas/revista-gestao-e-projetos-gep"
"Brazilian political science review","Associação Brasileira de Ciência Política","Ciencia política","Sao Paulo","Brasil","Cuatrimestral","Lavalle, Adrian Gurza","Lavalle, Adrian Gurza","http://104.131.216.127/revistas/brazilian-political-science-review"
"Aportes para la integración latinoamericana","Universidad Nacional de La Plata. Facultad de Ciencias y Jurídicas Sociales. Instituto de Integración Latinoamericana","Gestión cultural, Relaciones del trabajo","La Plata","Argentina","Semestral","Mellado, Noemí","Universidad Nacional de La Plata. Facultad de Ciencias y Jurídicas Sociales. Instituto de Integración Latinoamericana","http://104.131.216.127/revistas/aportes-para-integracion-latinoamericana"
"Millcayac: revista digital de ciencias sociales","Universidad Nacional de Cuyo. Facultad de Ciencias Políticas y Sociales","Derechos humanos, Estado, Movimientos sociales, Bienes comunes, Comunicación, Cultura","Ciudad de Mendoza","Argentina","Semestral","Universidad Nacional de Cuyo. Facultad de Ciencias Políticas y Sociales. Secretaría de Investigación y Publicación Científica","Monassa Maron, Roque (Editor jefe), Vignale, Julieta (Visibilización y comunicación)","http://104.131.216.127/revistas/millcayac-revista-digital-ciencias-sociales"
"Nóesis: revista de ciencias sociales y humanidades","Universidad Autónoma de Ciudad Juárez","","Ciudad Juárez","México","Semestral","Sánchez Juárez, Isaac Leobardo","Sánchez Juárez, Isaac Leobardo","http://104.131.216.127/revistas/noesis-revista-ciencias-sociales-humanidades"
"Estudios políticos","Universidad Nacional Autónoma de México. Facultad de Ciencias Políticas y Sociales","Ciencia política","Ciudad de México","México","Cuatrimestral","Bravo Ahuja Ruiz, María Marcela","Romero Roisin, Juan Pablo","http://104.131.216.127/revistas/estudios-politicos"
"Chihuahua hoy: visiones de su historia, economía, política y cultura","Universidad Autónoma de Ciudad Juárez","Economía, Historia, Ciencia política","Ciudad Juárez","México","Anual","Orozco, Dr. Víctor ","Orozco, Víctor","http://104.131.216.127/revistas/chihuahua-hoy-visiones-su-historia-economia-politica-cultura"
"Revista Reflexiones","Universidad de Costa Rica","Otras ciencias sociales","Montes de Oca","Costa Rica","Semestral","Jiménez Bolaños, José Daniel","Cordero Fuentes, Katty","http://104.131.216.127/revistas/revista-reflexiones"
"Miríada: investigación en ciencias sociales","Universidad del Salvador. Facultad de Ciencias Sociales. Instituto de Investigación en Ciencias Sociales","Sociología, Ciencia política, Relaciones internacionales, Trabajo social","Ciudad Autónoma de Buenos Aires","Argentina","Anual","Forni, Pablo","Salas, Marcelo","http://104.131.216.127/revistas/miriada-investigacion-ciencias-sociales"
"Culturales","Universidad Autónoma de Baja California. Instituto de Investigaciones Culturales-Museo","Estudios socioculturales","Mexicali","México","Flujo continuo","Jiménez Yañez, César E.","Universidad Autónoma de Baja California","http://104.131.216.127/revistas/culturales"
"Revista estudios paraguayos","Universidad Católica Nuestra Señora de la Asunción. Centro de Estudios Antropológicos","Derecho, Antropología, Ciencia política, Filosofía, Historia, Relaciones del trabajo, Sociología, Informática y medios","Asunción","Paraguay","Semestral","Zarate, Nilo ","Peris, Carlos","http://104.131.216.127/revistas/revista-estudios-paraguayos"
"Estudios de derecho","Universidad de Antioquia","Derecho, Ciencia política","Medellin","Colombia","Semestral","Cano Blandón, Luisa","Cano Blandón, Luisa","http://104.131.216.127/revistas/estudios-derecho"
"Revista de economía & administración","Universidad Autónoma de Occidente","Cultura, Medio ambiente, Economía, Administración, Educación, Sociología, Institucionalidad, Política","Cali","Colombia","Semestral","Aponte Jaramillo, Elizabeth ","Aponte Jaramillo, Elizabeth","http://104.131.216.127/revistas/revista-economia-administracion"
"Ciencia política","Universidad Nacional de Colombia","","Bogotá","Colombia","Semestral","Herrera, Miguel Ángel","Herrera, Miguel Ángel","http://104.131.216.127/revistas/ciencia-politica"
"Revista perspectiva de políticas públicas","Universidad Nacional de Lanús","Ciencia política","Remedios de Escalada, Lanús","Argentina","Semestral","Vilas, Carlos María ","Pestanha, Francisco","http://104.131.216.127/revistas/revista-perspectiva-politicas-publicas"
"Abordajes","Universidad Nacional de La Rioja","Multidisciplinariedad","La Rioja","Argentina","Anual","Ferreiro, Juan Pablo; Leguizamón, Laura Lorena ","Leguizamón, Laura Lorena","http://104.131.216.127/revistas/abordajes"
"Equilibrio económico: revista de economía, política y sociedad","Universidad Autónoma de Coahuila","Economía, Ciencia política, Sociología","Saltillo","México","Semestral","Soto, Vicente Germán ","Soto, Vicente Germán ","http://104.131.216.127/revistas/equilibrio-economico-revista-economia-politica-sociedad"
"Iconos: revista de ciencias sociales","FLACSO. Sede Académica Ecuador","Ciencias sociales, Estudios de género, desarrollo social","Quito","Ecuador","Cuatrimestral","","Pontón, Jenny","http://104.131.216.127/revistas/iconos-revista-ciencias-sociales"
"Revista mexicana de ciencias políticas y sociales","Universidad Nacional Autónoma de México","Ciencia política, Sociología","Coyoacán","México","Cuatrimestral","Misses Liwerant, Judit Bokser ","Murillo Saldaña, Lorena ","http://104.131.216.127/revistas/revista-mexicana-ciencias-politicas-sociales"
"Estudios fronterizos","Universidad Autónoma de Baja California","Sociología, Antropología, Historia, Geografía, Economía, Demografía, Ciencia política, Relaciones internacionales","Mexicali","México","Flujo continuo","Cuamea Velázquez, Felipe","Sánchez Contreras, Guadalupe","http://104.131.216.127/revistas/estudios-fronterizos"
"Revista de El Colegio de San Luis","El Colegio de San Luis","Ciencias sociales, Humanidades","San Luis Potosí","México","Flujo continuo","Mezeta Canul, Luis Ángel","Alvarado de la Peña, Diana","http://104.131.216.127/revistas/revista-colegio-san-luis"
"Revista de sociologia e política","Universidade Federal do Paraná","Ciencia política, Sociología","Curitiba","Brasil","Trimestral","Perissinotto, Renato Monseff ","Souza, Lucas Massimo Tonial Antunes de","http://104.131.216.127/revistas/revista-sociologia-e-politica"
"Revista de ciências sociais","Universidade Federal do Ceará","","Fortaleza","Brasil","Cuatrimestral","Lima Filho, Irapuan Peixoto ","Cunha Filho, Clayton M.","http://104.131.216.127/revistas/revista-ciencias-sociais"
"Utopía y praxis latinomericana ","Universidad del Zulia","Derecho, Filosofía, Historia, Antropología, Ciencia política, Economía, Gestión cultural, Otras humanidades, Sociología","Maracaibo","Venezuela","Cuatrimestral","Márquez - Fernández, Álvaro B.","Díaz Montil, Zulay C. ","http://104.131.216.127/revistas/utopia-praxis-latinomericana"
"Huellas ","Universidad Nacional de La Pampa","Otras ciencias sociales, Otras humanidades, Relaciones del trabajo","Santa Rosa","Argentina","Semestral","Comerci, María Eugenia","EdULPam ","http://104.131.216.127/revistas/huellas"
"Revista Paraguay desde las ciencias sociales","Universidad de Buenos Aires. Facultad de Ciencias Sociales. Instituto de Estudios de América Latina y el Caribe. Grupo de Estudios Sociales sobre Paraguay","Sociología, Historia, Ciencia  política, Filosofía, Antropología, Economía, Geografía, Demografía, Comunicación social, Estudios de género","Ciudad Autónoma de Buenos Aires","Argentina","Anual","López, Magdalena","Comité Editorial Grupo de Estudios Sociales sobre Paraguay (GESP)","http://104.131.216.127/revistas/revista-paraguay-desde-las-ciencias-sociales"
"Crítica y resistencias: revista de conflictos sociales latinoamericanos","Fundación El llano. Centro de Estudios Políticos y Sociales de América Latina","Ciencia política, Sociología, Antropología social, Economía política, Geografía económica, Política social","Córdoba","Argentina","Semestral","Ciuffolini, María Alejandra","Avalle, Gerardo","http://104.131.216.127/revistas/critica-resistencias-revista-conflictos-sociales-latinoamericanos"
"Religación: revista de ciencias sociales y humanidades","RELIGACION - CICSHAL. Centro de Investigaciones en Ciencias Sociales y Humanidades desde América Latina","Antropología, Estudios culturales, Ciencias económicas, Religión, Administración, Educación, Ciencias políticas, Filosofía, Historia, Género, Políticas públicas, Literatura, Psicología, Sociología","Quito","Ecuador","Trimestral","Simbaña, Roberto","Simbaña, Roberto; Ortega, Jaime; Benalcázar, Ana Belén","http://104.131.216.127/revistas/religacion-revista-ciencias-sociales-humanidades"
"Forum. Revista Departamento de Ciencia Política","Universidad Nacional de Colombia","Ciencias sociales, Ciencia política","Medellin","Colombia","Semestral","Alzate Zuluaga, Mary Luz","Alzate Zuluaga, Mary Luz","http://104.131.216.127/revistas/forum-revista-departamento-ciencia-politica"
"Anuario ","Universidad Nacional de La Pampa. Facutad de Ciencias Humanas","Derecho, Género, Geografía, Literatura, Ciencia política, Comunicación y nuevas tecnologías, Educación, Otras humanidades, Sociología","Santa Rosa","Argentina","Anual","Lanzillotta, María","Rivas, Lucía","http://104.131.216.127/revistas/anuario"
"Hic rhodus. Crisis capitalista, polémica y controversias","Universidad de Buenos Aires. Facultad de Ciencias Sociales. Instituto de Investigaciones Gino Germani","Ciencia política, Historia, Sociología, Filosofía","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Duarte, Daniel; Bruno, Diego","Duarte, Daniel; Bruno, Diego","http://104.131.216.127/revistas/hic-rhodus-crisis-capitalista-polemica-controversias"
"Odisea: revista de estudios migratorios","Universidad de Buenos Aires. Facultad de Ciencias Sociales. Instituto de Investigaciones Gino Germani","Migraciones, Migrantes","Ciudad Autónoma de Buenos Aires","Argentina","Anual","Novick, Susana","De Cristóforis, Nadia","http://104.131.216.127/revistas/odisea-revista-estudios-migratorios"
"Revista identidades ","Universidad Nacional de la Patagonia San Juan Bosco. Facultad de Humanidades y Ciencias Sociales. Instituto de Estudios Sociales y Políticos de la Patagonia","Ciencia política, Antropología, Estudios de género, Políticas educativas, Desarrollo rural, Desarrollo urbano, Derechos humanos, Historia, Sociología","Comodoro Rivadavia","Argentina","Semestral","Barros, Sebastián","Universidad Nacional de la Patagonia San Juan Bosco","http://104.131.216.127/revistas/revista-identidades"
"Conceptos históricos","Universidad Nacional de San Martín","","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Ingerflom, Claudio","de Zavalía, Diego; Escalante,  Pablo","http://104.131.216.127/revistas/conceptos-historicos"
"Revista La Aljaba. Segunda época ","Universidad Nacional de La Pampa / Universidad Nacional de Luján / Universidad Nacional del Comahue","Economía, Educación, Género, Historia, Ciencia política, Gestión cultural, Otras humanidades, Relaciones del trabajo, Sociología","Santa Rosa","Argentina","Anual","Morales, Mónica","Caraballo, Melina","http://104.131.216.127/revistas/revista-aljaba-segunda-epoca"
"Res gesta ","Universidad Católica Argentina. Facultad de Derecho y Ciencias Sociales del Rosario. Instituto de Historia","Ciencia política, Otras humanidades","Rosario","Argentina","Anual","Caterina, Luis María","Brezzo, Liliana - Girardi, María Beatriz - Micheletti, María Gabriela","http://104.131.216.127/revistas/res-gesta"
"Universita ciencia: revista electrónica de investigación de la Universidad de Xalapa","Universidad de Xalapa A. C.","","Xalapa","México","Cuatrimestral","García Méndez, Carlos","García Méndez, Carlos","http://104.131.216.127/revistas/universita-ciencia-revista-electronica-investigacion-universidad-xalapa"
"Perspectivas: revista de ciencias sociales","Universidad Nacional de Rosario. Centro de Investigaciones en Economía y Política Internacional","Ciencias sociales, Ciencia política, Historia, Relaciones internacionales","Rosario","Argentina","Semestral","Barolín, Ezequiel; Barreto, Maximiliano; Percoco, Juan Ignacio","Barolín, Ezequiel","http://104.131.216.127/revistas/perspectivas-revista-ciencias-sociales"
"Estudios: revista del Centro de Estudios Avanzados","Universidad Nacional de Córdoba. Facultad de Ciencias Sociales. Centro de Estudios Avanzados","","Córdoba","Argentina","Semestral","Tcach, César","Centro de Estudios Avanzados, Facultad de Ciencias Sociales, Universidad Nacional de Córdoba","http://104.131.216.127/revistas/estudios-revista-del-centro-estudios-avanzados"
"e-l@tina. Revista electrónica de estudios latinoamericanos ","Grupos de Estudios de Sociología Histórica de América Latina","Derecho, Ciencia política","Ciudad Autónoma de Buenos Aires","Argentina","Trimestral","Giordano, Verónica - Soler, Lorena","Delgado, Alba - Goldentul, Analía - Gunturiz, Angélica - Grassetti, Julieta - Lederman,  Florencia - Leone, Miguel - Levalle, Sebastián - Mercado, Ana Belén - Nicolajczuk, Mónica - Prego, Florencia - Rosenzvit, DanaEnzo Scargiali","http://104.131.216.127/revistas/e-ltina-revista-electronica-estudios-latinoamericanos"
"Revista de la Facultad de Derecho y Ciencias Políticas (Cusco)","Universidad Nacional de San Antonio Abad del Cusco. Facultad de Derecho y Ciencias Política. Instituto Intercultural de Estudios Sociales y Políticos","","Cusco","Perú","Anual","Valer Bellota, Pável H.","Universidad Nacional de San Antonio Abad del Cusco","http://104.131.216.127/revistas/revista-facultad-derecho-ciencias-politicas-cusco"
"Revista de estudios brasileños","Universidad de Salamanca, Universidade de São Paulo","Historia brasileña","Salamanca","España","Semestral","Santos Pérez, José Manuel; Beçak, Rubens","Tavares Duarte, Elisa","http://104.131.216.127/revistas/revista-estudios-brasilenos"
"Magallánica: revista de historia moderna","Universidad Nacional de Mar del Plata. Grupo de Investigación en Historia de Europa Moderna","Historia moderna, Antiguo régimen, Política, Economía, Cultura, Sociedad, Historiografía, Teoría, Fuentes documentales","Mar Del Plata","Argentina","Semestral","González Mezquita, María Luz","García, Facundo; Lorenzo, Darío","http://104.131.216.127/revistas/magallanica-revista-historia-moderna"
"PolHis: Revista bibliográfica del Programa Interuniversitario de Historia Política","Universidad Nacional de Mar del Plata. Facultad de Humanidades. Programa Interuniversitario de Historia Política","Historia, Ciencia política","Mar del Plata","Argentina","Semestral","Mellado, Virginia","Mellado, Virginia","http://104.131.216.127/revistas/polhis-revista-bibliografica-del-programa-interuniversitario-historia-politica"
"Revista Debates ","Universidade Federal do Rio Grande do Sul","Ciencia política, Otras humanidades","Porto Alegre","Brasil","Cuatrimestral","Bernardi, Ana Julia Bonzanini","Baquero, Marcello","http://104.131.216.127/revistas/revista-debates"
"Multiciencias","Universidad del Zulia. Núcleo Luz Punto Fijo","Educación, Turismo, Ciencia política, Otras humanidades, Sociología","Punto Fijo","Venezuela","Cuatrimestral","García García, Blanquita C.","Equipo de Editores Asociados","http://104.131.216.127/revistas/multiciencias"
"Ciencia nueva: revista de historia y política","Universidad Tecnológica de Pereira","Historia, Ciencia política","Pereira","Colombia","Semestral","Martínez Botero, Sebastián","Martínez Botero, Sebastián","http://104.131.216.127/revistas/ciencia-nueva-revista-historia-politica"
"Breviario en relaciones internacionales","Universidad Nacional de Córdoba. Facultad de Ciencias Sociales. Centro de Estudios Avanzados","Relaciones internacionales, Política internacional","Cordoba","Argentina","Trimestral","Juárez Centeno, Carlos","Konig, Maximiliano","http://104.131.216.127/revistas/breviario-relaciones-internacionales"
"URVIO. Revista latinoamericana de estudios de seguridad","Facultad Latinoamericana de Ciencias Sociales. Sede Académica Ecuador / Relasedor","Seguridad internacional, Servicios de Inteligencia, Geopolítica, política exterior, Paz, Resolución de conflictos","Quito","Ecuador","Cuatrimestral","Rivera Vélez, Fredy","Landaburo Sánchez, Liosday","http://104.131.216.127/revistas/urvio-revista-latinoamericana-estudios-seguridad"
"Revista Politikón ","Comité Editorial","Sociología, Ciencia política, Análisis político, Estudios sociales, Género, Diversidad sexual, Desarrollo","Santa Fe","Argentina","Anual","Lione, Sacha","Albizzati, Luciano","http://104.131.216.127/revistas/revista-politikon"
"Colección","Universidad Católica Argentina. Facultad de Ciencias Sociales","Ciencia política","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Migliore, Joaquín","Saiz, Mauro J.","http://104.131.216.127/revistas/coleccion"
"Ciencias políticas y relaciones internacionales: revista de investigación","Universidad de Las Américas","","Quito","Ecuador","Anual","Hidalgo, Ruth","Játiva Valles, Jéssica","http://104.131.216.127/revistas/ciencias-politicas-relaciones-internacionales-revista-investigacion"
"Geonordeste","Universidad Federal de Sergipe","Ciencia política, Derecho, Geografía, Historia, Medio ambiente","São Cristóvão","Brasil","Semestral","Menezes, Sônia de Souza Mendonça ","Vilar, José Wellington Carvalho","http://104.131.216.127/revistas/geonordeste"
"Encuentros latinoamericanos","Universidad de la República. Facultad de Humanidades y Ciencias de la Educación. Centro de Estudios Interdisciplinarios Latinoamericanos","","Montevideo","Uruguay","Semestral","Dominzain, Susana","Dominzain, Susana; Duarte, Deborah; Ferradans, Silvia","http://104.131.216.127/revistas/encuentros-latinoamericanos"
"Revista Orinoco: pensamiento y praxis","Asociación Fraternidad y Orientación Activa. Fondo Editorial ORINOCO Pensamiento y Praxis","TRANSDISCIPLINARIEDAD","Ciudad Bolívar","Venezuela","Cuatrimestral","Maestre, Leonardo Rafael","Fondo Editorial ORINOCO Pensamiento y Praxis","http://104.131.216.127/revistas/revista-orinoco-pensamiento-praxis"
"Revista on line de política e gestão educacional","Universidade Estadual Paulista FCLAr/UNESP","Ciencia política, Educación","Araraquara","Brasil","Cuatrimestral","Paiva, Claudio Cesar de","Lemes, Sebastião de Souza - Cruz, José Anderson Santos","http://104.131.216.127/revistas/revista-on-line-politica-e-gestao-educacional"
"ADNea ","Universidad Nacional del Nordeste. Facultad de Arquitectura y Urbanismo","Ciencia política","Resistencia","Argentina","Anual","Barreto, Miguel Ángel","","http://104.131.216.127/revistas/adnea"
"Revista Despierta ","Universidade Federal do Paraná. Núcleo de Estudos sobre Capitalismo e Contestação Social, vinculado ao Departamento de Sociologia","","Curitiba","Brasil","Semestral","Braga, Lisandro","Braga, Lisandro","http://104.131.216.127/revistas/revista-despierta"
"Passagens: revista internacional de história política e cultura jurídica","Universidade Federal Fluminense","História política, Ciencia política, Derecho, Cultura jurídica","Niterói","Brasil","Cuatrimestral","Laboratório Cidade e Poder ","Neder, Gizlene","http://104.131.216.127/revistas/passagens-revista-internacional-historia-politica-e-cultura-juridica"
"Cadernos do tempo presente","Universidade Federal de Sergipe","Historia, Ciencia política, Derecho, Gestión cultural, Otras humanidades, Relaciones internacionales, Filosofía","São Cristovão","Brasil","Cuatrimestral","Maynard, Dilton C. S. ","Maynard, Dilton C. S. ","http://104.131.216.127/revistas/cadernos-do-tempo-presente"
"Revista mexicana de análisis político y administración pública","Universidad de Guanajuato","Ciencia política, Administración y políticas públicas, Relaciones internacionales, Políticas públicas, Política comparada","Guanajuato","México","Semestral","Patrón Sánchez, Fernando","Barrientos Del Monte, Fernando","http://104.131.216.127/revistas/revista-mexicana-analisis-politico-administracion-publica"
"Cimexus: revista nicolaita de políticas públicas","Universidad Michoacana de San Nicolás de Hidalgo","Ciencia política, Ciencias sociales, Humanidades","Morelia","México","Semestral","Favila Tello, Antonio","Favila Tello, Antonio","http://104.131.216.127/revistas/cimexus-revista-nicolaita-politicas-publicas"
"Revista de la Universidad del Zulia","Universidad del Zulia","Bioética, Ciencia e investigación, Ciencia política, Otras humanidades, Tecnología y producción industrial, Arquitectura y urbanismo, Sociología","Maracaibo","Venezuela","Cuatrimestral","Rincón, Imelda","Parra Contreras, Reyber","http://104.131.216.127/revistas/revista-universidad-del-zulia"
"Revista de estudios latinoamericanos sobre reducción del riesgo de desastres","GRID Chile; Universidad de Chile. Facultad de Arquitectura y Urbanismo","Geografía, Sociología, Gestión del riesgo, Ciencias políticas, Economía, Desarrollo, Ciencias naturales","Santiago de Chile","Chile","Semestral","Paz Castro, Carmen","Sandoval, Vicente","http://104.131.216.127/revistas/revista-estudios-latinoamericanos-sobre-reduccion-del-riesgo-desastres"
"INTER-LEGERE: revista da Pós-Graduação em Ciências Sociais da UFRN","Universidade Federal do Rio Grande do Norte","","Natal","Brasil","Flujo continuo","Freitas, Carlos Eduardo","Freitas, Carlos Eduardo","http://104.131.216.127/revistas/inter-legere-revista-da-pos-graduacao-em-ciencias-sociais-da-ufrn"
"Asia/AméricaLatina","Editorial de la Universidad de Buenos Aires","Estudios Asiáticos, Sociología, Estudios culturales, Ciencia política, Historia, Relaciones internacionales","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Pedrosa, Fernando","Noce, Cecilia; Povse, Max","http://104.131.216.127/revistas/asiaamericalatina"
"Intersticios de la política y la cultura. Intervenciones latinoamericanas","Universidad Nacional de Córdoba. Facultad de Filosofía y Humanidades. Centro de Investigaciones","Ciencia política","Córdoba","Argentina","Semestral","Gramaglia, Paola","Britos, Ana","http://104.131.216.127/revistas/intersticios-politica-cultura-intervenciones-latinoamericanas"
"Revista expressão católica","Centro Universitário Católica de Quixadá","Ciencia política, Derecho","Quixadá","Brasil","Semestral","Carneiro, Stânia Nágila Vasconcelos","Carneiro, Stânia Nágila Vasconcelos","http://104.131.216.127/revistas/revista-expressao-catolica"
"Estrategia y gestión universitaria","Universidad de Ciego de Ávila ""Máximo Gómez Báez""","Derecho, Educación, Ciencia política, Sociología","Ciego de Ávila","Cuba","Semestral","Naranjo Pérez, Remberto","Noa Guerra, Dailén","http://104.131.216.127/revistas/estrategia-gestion-universitaria"
"UNITAS: revista eletrônica de teologia e ciências das religiões","Faculdade Unida de Vitória","Ciencia política, Historia","Vitória","Brasil","Semestral","Rosa, Wanderley Pereira da","Terra, Kenner Roger Cazotto","http://104.131.216.127/revistas/unitas-revista-eletronica-teologia-e-ciencias-das-religioes"
"Revista italiano UERJ","Universidade do Estado do Rio de Janeiro","Literatura, Ciencia política, Derecho, Educación, Gestión cultural, Sociología","Rio de Janeiro","Brasil","Anual","Santos, Maria Aparecida Cardoso","Santos, Maria Aparecida Cardoso","http://104.131.216.127/revistas/revista-italiano-uerj"
"Regiones y desarrollo sustentable","El Colegio de Tlaxcala. A.C.","Economía, Educación, Ciencia política, Otras humanidades, Medio ambiente","Apetatitlán","México","Semestral","Juárez Martínez, Arturo","Juárez Martínez, Arturo","http://104.131.216.127/revistas/regiones-desarrollo-sustentable"
"Convergências em ciência da informação","Universidade Federal de Sergipe","Literatura, Ciencia política, Educación, Historia","São Cristovão","Brasil","Cuatrimestral","Nunes, Martha Suzana Cabral","Nunes, Martha Suzana Cabral - Carvalho, Telma de","http://104.131.216.127/revistas/convergencias-em-ciencia-da-informacao"
"Revista economía y política","Universidad de Cuenca","Economía, Administración de empresas, Contabilidad, Auditoria, Ciencia política, Sociología, Marketing","Cuenca","Ecuador","Semestral","Pozo Rodriguez, Santiago","Calle Pesántez, Sofía","http://104.131.216.127/revistas/revista-economia-politica"
"Revista eletrônica trilhas da história","Universidade Federal de Mato Grosso do Sul","Antropología, Historia, Ciencia e investigación, Ciencia política, Educación, Filosofía, Literatura, Sociología","Três Lagoas","Brasil","Semestral","Oliveira, Vitor Wagner Neto de","Bento, Luiz Carlos","http://104.131.216.127/revistas/revista-eletronica-trilhas-da-historia"
"Relaciones internacionales","Universidad Nacional de Costa Rica","Política internacional","Heredia","Costa Rica","Semestral","Méndez-Coto, Marco Vinicio","Morales-Camacho, María Fernanda","http://104.131.216.127/revistas/relaciones-internacionales-0"
"Cuestiones políticas","Universidad de Zulia","","Maracaibo","Venezuela","Trimestral","Villasmil Espinoza, Jorge J.","Villasmil Espinoza, Jorge J.","http://104.131.216.127/revistas/cuestiones-politicas"
"Estado & comunes: revista de políticas y problemas públicos","Instituto de Altos Estudios Nacionales","Estado, Gobierno, Relaciones internacionales","Quito","Ecuador","Semestral","Ulloa. César","Monroy Díaz, Javier","http://104.131.216.127/revistas/estado-comunes-revista-politicas-problemas-publicos"
"Conhecimento em destaque: revista eletrônica","Escola de Ensino Superior Fabra","Ciencia política, Historia","Serra","Brasil","Semestral","Oliveira, Patrícia Gonçalves de","Cunha, Gladson Pereira da ","http://104.131.216.127/revistas/conhecimento-em-destaque-revista-eletronica"
"Cuadernos del CLAEH: revista uruguaya de ciencias sociales","Universidad CLAEH","","Montevideo","Uruguay","Semestral","Ibarlucea, Laura","Coto, Alejandro; Ortiz, Eugenia; Daguerre, Juan","http://104.131.216.127/revistas/cuadernos-del-claeh-revista-uruguaya-ciencias-sociales"
"Conjuntura internacional","Pontifícia Universidade Católica de Minas Gerais","Ciencia política, Derecho, Otras humanidades, Relaciones internacionales, Otras ciencias sociales, Sociología","Belo Horizonte","Brasil","Cuatrimestral","Ramos, Leonardo ","Ramos, Leonardo ","http://104.131.216.127/revistas/conjuntura-internacional"
"Iuris dictio","Universidad San Francisco de Quito","Ciencia política, Derecho, Economía, Historia, Relaciones internacionales, Ciencia e investigación, Comunicación y nuevas tecnologías, Educación, Otras humanidades, Relaciones del trabajo, Informática y medios, Medio ambiente, Sociología, Artes del espectáculo","Quito","Ecuador","Semestral","Falconí Trávez, Diego","Falconí Trávez, Diego ","http://104.131.216.127/revistas/iuris-dictio"
"Revista saber digital","Centro de Ensino Superior de Valença","Ciencia e investigación, Ciencia política, Derecho, Relaciones internacionales","Rio de Janeiro","Brasil","Semestral","Cirne, Lilian Cristina Sousa Oliveira Batista","Sousa Oliveira Batista Cirne Lilian Cristina ","http://104.131.216.127/revistas/revista-saber-digital"
"Revista NUPEM","Universidade Estadual do Paraná. Programa de Pós-Graduação Interdisciplinar Sociedade e Desenvolvimento","Interdisciplinariedad","Campo Mourão","Brasil","Cuatrimestral","Mezzomo, Frank Antonio","Mezzomo, Frank Antonio","http://104.131.216.127/revistas/revista-nupem"
"Universidad de La Habana","Universidad de la Habana","Teoría literaria, Lingüística, Enseñanza de idiomas, Estudios culturales, Historia del arte, Literatura comparada, Derecho","La Habana","Cuba","Cuatrimestral","Espronceda Rodríguez, Willian","López Pérez, Anier","http://104.131.216.127/revistas/universidad-habana"
