"Revista","Frecuencia","Institución","País","Título de la convocatoria","Palabras clave","Fecha límite","Enlace"
"Confluencia de saberes. Revista de educación y psicología","Semestral","Universidad Nacional del Comahue. Facultad de Ciencias de la Educación","Argentina","Convocatoria permanente","Educación, Psicología, Conocimiento, Aprendizaje","31-12-2026","http://104.131.216.127/convocatorias/convocatoria-permanente-5"
"Revista de investigaciones Universidad Católica de Manizales","Semestral","Universidad Católica de Manizales","Colombia","Convocatoria permanente para recepción de artículos","Ciencias de la Educación, Educación","31-12-2025","http://104.131.216.127/convocatorias/convocatoria-permanente-para-recepcion-articulos-1"
"Revista UNIMAR","Semestral","Universidad Mariana","Colombia","Convocatoria permanente","Educación, Pedagogía, Psicología","31-12-2024","http://104.131.216.127/convocatorias/convocatoria-permanente-17"
"Ainkaa: revista de estudiantes de ciencia política","Semestral","Universidad Nacional de Colombia. Sede Medellín","Colombia","Convocatia permanente ","Tema libre","30-12-2024","http://104.131.216.127/convocatorias/convocatia-permanente"
"Aportes y transferencias: tiempo libre, turismo y recreación","Semestral","Universidad Nacional de Mar del Plata. Facultad de Ciencias Económicas y Sociales","Argentina","Convocatoria para publicar artículos","Turismo, Tiempo libre, Recreación, Ocio","31-12-2024","http://104.131.216.127/convocatorias/convocatoria-para-publicar-articulos-0"
"FACES. Revista de la Facultad de Ciencias Económicas y Sociales","Semestral","Universidad Nacional de Mar del Plata. Facultad de Ciencias Económicas y Sociales","Argentina","Convocatoria de recepción de artículos y ensayos","Ciencias Económicas, Ciencias Sociales, Turismo, Contabilidad, Administración","31-12-2024","http://104.131.216.127/convocatorias/convocatoria-recepcion-articulos-ensayos"
"Historia & guerra","Bianual","Universidad de Buenos Aires. Facultad de Filosofía y Letras. Instituto de Historia Argentina y Americana","Argentina","Convocatoria permanente de artículos, dossiers y reseñas","Historia Política, Guerra, Independencia, Primera Guerra Mundial, Segunda Guerra Mundial, Guerra fría, Guerra de Malvinas, Guerra civil, Fuerzas Armadas","31-12-2024","http://104.131.216.127/convocatorias/convocatoria-permanente-articulos-dossiers-resenas"
"Claves. Revista de historia","Semestral","Universidad de la República. Facultad de Humanidades y Ciencias de la Educación","Uruguay","Convocatoria artículos de Historia. Temática libre","Historia, Investigación histórica, Fuentes Históricas, Teoría de la Historia","31-12-2025","http://104.131.216.127/convocatorias/convocatoria-articulos-historia-tematica-libre"
"Palabra clave [La Plata]","Semestral","Universidad Nacional de La Plata. Facultad de Humanidades y Ciencias de la Educación. Departamento de Bibliotecología","Argentina","Artículos / Notas para el debate / Lecturas críticas","Bibliotecología, Ciencias de la Información, Archivología, Documentación, Museología","31-12-2025","http://104.131.216.127/convocatorias/articulos-notas-para-debate-lecturas-criticas"
"Revista iberoamericana de bioeconomia y cambio climático","Semestral","Universidad Nacional Autónoma de Nicaragua, León","Nicaragua","Convocatoria abierta para recepción de Envíos de manuscritos","Desarrollo Rural, Cambio Climático, Agroecología, Escuelas rurales","30-11-2025","http://104.131.216.127/convocatorias/convocatoria-abierta-para-recepcion-envios-manuscritos"
"Revista criterios","Semestral","Universidad Mariana","Colombia","Convocatoria permanente","Educación, Pedagogía, Multidisciplinariedad","31-12-2024","http://104.131.216.127/convocatorias/convocatoria-permanente-8"
"Anuario colombiano de historia social y de la cultura","Semestral","Universidad Nacional de Colombia","Colombia","Convocatoria permanente de reseñas","Historia Económica, Historia Política, Historia Social, Historia de las Ideas, Investigación histórica","31-01-2025","http://104.131.216.127/convocatorias/convocatoria-permanente-resenas"
"DICERE: revista de humanidades, ciencias sociales y artes","Bianual","Universidad Michoacana de San Nicolás de Hidalgo","México","Convocatoria permanente","Humanidades, Ciencias Sociales, Arte","31-12-2025","http://104.131.216.127/convocatorias/convocatoria-permanente-13"
"Estudios de la gestión","Semestral","Universidad Andina Simón Bolívar. Sede Ecuador","Ecuador","Convocatoria permanente","Cambio organizacional, Cultura organizacional, Diseño Organizacional, Gestion, Nuevas Tecnologías","31-12-2025","http://104.131.216.127/convocatorias/convocatoria-permanente-14"
"Antigua Matanza: revista de historia regional","Semestral","Universidad Nacional de La Matanza. Secretaría de Extensión Universitaria, Junta de Estudios Históricos de La Matanza","Argentina","Convocatoria permanente de artículos","Historia Regional, Historia Local, Patrimonio, Fuentes Históricas","20-12-2026","http://104.131.216.127/convocatorias/convocatoria-permanente-articulos-1"
"Cotopaxi tech","Semestral","Instituto Superior Universitario Cotopaxi","Ecuador","Convocatoria continua para artículos originales","Territorio, Cambio Climático, energías renovables, Innovación Educativa, Enseñanza técnica, Enseñanza tecnológica","24-12-2026","http://104.131.216.127/convocatorias/convocatoria-continua-para-articulos-originales"
"Itinerantes: revista de historia y religión","Semestral","Universidad del Norte Santo Tomás de Aquino","Argentina","Convocatoria permanente para publicación en Itinerantes","Historia, Religión, Iglesia, Ciencias Sociales, Humanidades","01-01-2026","http://104.131.216.127/convocatorias/convocatoria-permanente-para-publicacion-itinerantes"
"Jangwa pana","Cuatrimestral","Universidad del Magdalena","Colombia","Convocatoria permanente de recepción de artículos","Antropología, Sociología, Historia, Geografía, Cine, Medios Audiovisuales, Comunicación, Ciencia Política, Filosofía, Derecho, Relaciones Internacionales, Literatura, Educación Historia","31-12-2026","http://104.131.216.127/convocatorias/convocatoria-permanente-recepcion-articulos-0"
"De prácticas y discursos. Cuadernos de ciencias sociales","Semestral","Universidad Nacional del Nordeste. Centro de Estudio Sociales","Argentina","Pandemia, vida cotidiana y desigualdades digitales","Pandemia, Desigualdad social, Vida cotidiana, Política Social, Niñez, Adultos mayores, Cuidado de personas, Reflexividad","15-05-2024","http://104.131.216.127/convocatorias/pandemia-vida-cotidiana-desigualdades-digitales"
"HiSTOReLo: revista de historia regional y local","Cuatrimestral","Universidad Nacional de Colombia","Colombia","HiSTOReLo 40. Dossier “Historia de la administración de justicia y la criminalidad en Colombia, siglos XIX y XX”","Administración de justicia, Crímenes, Delincuencia, Acceso a la justicia, Mujeres, Burocracia","31-05-2024","http://104.131.216.127/convocatorias/historelo-40-dossier-historia-administracion-justicia-criminalidad-colombia-siglos-xix"
"Forum. Revista Departamento de Ciencia Política","Semestral","Universidad Nacional de Colombia","Colombia","Forum Nº 28. Tema abierto","Ciencia Política, Teoría Política, Relaciones Internacionales, Ecología Política, Derecho, Transición Democrática, Acción Política, Biopolítica","30-06-2024","http://104.131.216.127/convocatorias/forum-no-28-tema-abierto"
"Designio: investigación en diseño gráfico y estudios de la imagen","Semestral","Fundación Universitaria San Mateo","Colombia","Imagen y conocimiento en América Latina. Cruces espistemológicos y políticos entre visualidades y (re)construcción de realidades Vol. 7 N° 1 (2025)","Estudios Visuales, Arte Contemporáneo, Epistemología, Big data, Redes Sociales, inteligencia artificial","29-09-2024","http://104.131.216.127/convocatorias/imagen-conocimiento-america-latina-cruces-espistemologicos-politicos-entre"
"Historia y sociedad","Semestral","Universidad Nacional de Colombia","Colombia","Convocatoria 48: Las modernidades fotográficas en América Latina ","Fotografía, Historia de la Cultura, Modernidad, modernización, Didáctica, Enseñanza de la literatura, Semiótica","30-06-2024","http://104.131.216.127/convocatorias/convocatoria-48-las-modernidades-fotograficas-america-latina"
"Producción agropecuaria y desarrollo sostenible","Anual","Universidad Católica de El Salvador","El Salvador","Abierta convocatoria 2024","Agronomía, Desarrollo Sustentable, Agroindustria, Desarrollo Comunitario, Tecnología agraria","31-07-2024","http://104.131.216.127/convocatorias/abierta-convocatoria-2024-0"
"Conocimiento educativo","Anual","Universidad Católica de El Salvador","El Salvador","Abierta Convocatoria 2024 ","Educación, Escolarización, Humanidades, Desarrollo humano","31-10-2024","http://104.131.216.127/convocatorias/abierta-convocatoria-2024"
"Revista de historia ","Anual","Universidad Nacional del Comahue. Facultad de Humanidades. Departamento de Historia","Argentina","El capitalismo argentino en la encrucijada de la crisis planetaria","Extractivismo, desarrollo capitalista, Desarrollo Económico, Medio Ambiente, Movimientos Sociales, Argentina","15-07-2024","http://104.131.216.127/convocatorias/capitalismo-argentino-encrucijada-crisis-planetaria"
"Revista científica de la Facultad de Derecho y Ciencias Sociales y Políticas de la UNNE.","Semestral","Universidad Nacional del Nordeste. Facultad de Derecho y Ciencias Sociales y Políticas","Argentina","Recepción de artículos para el próximo número ","Ciencias Sociales, Derecho, Ciencia Política, Filosofía","01-06-2024","http://104.131.216.127/convocatorias/recepcion-articulos-para-proximo-numero"
"Revista Idelcoop","Cuatrimestral","Idelcoop: Fundación de Educación Cooperativa","Argentina","Recepción de artículos para 2024","Cooperativismo, Economía Social, Solidaridad, economía popular","09-08-2024","http://104.131.216.127/convocatorias/recepcion-articulos-para-2024"
